item,type,descrip,long descrip,price,stkcode,availcode,availdate,born,class,matl code,barcode,weight,image,price2,subcategory
SR-0726/11,C,STERLING SILVER HIGH POLISH TRIPLE LINED WEDDING BAND RING,,58.68,L,Y,06/15/2018,06/01/1998,SR,SS,014358,6.600,sr-726.jpg,58.68,
SR-0726/12,C,STERLING SILVER HIGH POLISH TRIPLE LINED WEDDING BAND RING,,58.68,L,Y,05/22/2017,06/01/1998,SR,SS,014359,6.600,sr-726.jpg,58.68,
SR-0726/13,C,STERLING SILVER HIGH POLISH TRIPLE LINED WEDDING BAND RING,,58.68,L,Y,08/10/2017,06/01/1998,SR,SS,014360,6.600,sr-726.jpg,58.68,
SR-0740,P,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,<UL><LI>Mens and womens sizes available.<LI>Filigree cut out band.<LI>Antiqued detail.<LI>Band measures 10mm wide.</LI></UL>,57.06,N,Y,01/01/2001,01/01/2001,SR,SS,007441,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/04,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,05/22/2017,01/01/2001,SR,SS,014511,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/05,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,05/22/2017,01/01/2001,SR,SS,014512,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/06,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,02/05/2018,01/01/2001,SR,SS,014513,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/07,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,05/22/2017,01/01/2001,SR,SS,014514,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/08,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,05/22/2017,01/01/2001,SR,SS,014515,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/09,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,05/22/2017,01/01/2001,SR,SS,014516,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/10,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,04/24/2017,01/01/2001,SR,SS,014517,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/11,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,03/27/2017,01/01/2001,SR,SS,014518,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0740/12,C,STERLING SILVER ANTIQUED CUTOUT SWIRLS BAND RING,,57.06,N,X,04/24/2017,01/01/2001,SR,SS,014519,9.700,sr-740.jpg,57.06,Rings>Miscellaneous
SR-0747,P,STERLING SILVER ANTIQUED HORSE FAMILY RING,<UL><LI>Horse parents stand touching heads with their pony beside them.<LI>Family of horses ring has an antiqued detail.<LI>Ring measures 15mm wide.</LI></UL>,47.40,N,Y,01/01/2001,01/01/2001,SR,SS,007457,4.300,sr-747.jpg,47.40,
SR-0747/06,C,STERLING SILVER ANTIQUED HORSE FAMILY RING,,47.40,N,X,12/12/2016,01/01/2001,SR,SS,014545,4.300,sr-747.jpg,47.40,
SR-0747/07,C,STERLING SILVER ANTIQUED HORSE FAMILY RING,,47.40,N,X,05/01/2017,01/01/2001,SR,SS,014546,4.300,sr-747.jpg,47.40,
SR-0747/08,C,STERLING SILVER ANTIQUED HORSE FAMILY RING,,47.40,N,X,10/12/2017,01/01/2001,SR,SS,014547,4.300,sr-747.jpg,47.40,
SR-0747/09,C,STERLING SILVER ANTIQUED HORSE FAMILY RING,,47.40,N,X,12/06/2017,01/01/2001,SR,SS,014548,4.300,sr-747.jpg,47.40,
SR-0747/10,C,STERLING SILVER ANTIQUED HORSE FAMILY RING,,47.40,N,X,12/12/2016,01/01/2001,SR,SS,014549,4.300,sr-747.jpg,47.40,
SR-0749,P,STERLING SILVER HORSE HEAD RING,<UL><LI>Beautiful horse with turned head to show long flowing mane makes this ring a favorite.<LI>Antiqued detail.<LI>Ring measures 23mm wide.</LI></UL>,70.02,N,Y,01/01/2001,01/01/2001,SR,SS,007459,7.100,sr-749.jpg,70.02,
SR-0749/06,C,STERLING SILVER HORSE HEAD RING,,70.02,N,X,11/02/2016,01/01/2001,SR,SS,014561,7.100,sr-749.jpg,70.02,
SR-0749/07,C,STERLING SILVER HORSE HEAD RING,,70.02,N,X,02/08/2016,01/01/2001,SR,SS,014562,7.100,sr-749.jpg,70.02,
SR-0749/08,C,STERLING SILVER HORSE HEAD RING,,70.02,N,X,09/05/2017,01/01/2001,SR,SS,014563,7.100,sr-749.jpg,70.02,
SR-0749/09,C,STERLING SILVER HORSE HEAD RING,,70.02,N,X,02/27/2017,01/01/2001,SR,SS,014564,7.100,sr-749.jpg,70.02,
SR-0790,P,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,<UL><LI>Sterling silver wide band puzzle ring.<LI>Six sterling silver interlocking bands.<LI>Bands are held together with a wire clip to keep ring together during shipping.<LI>Bands come apart but go back together only one way.<LI>Ring measures 11mm in the front and 7mm on the palm side.<LI>Mens and womens sizes available.</LI></UL>,52.68,N,Y,01/01/2001,01/01/2001,SR,SS,008247,7.300,sr-790.jpg,52.68,
SR-0790/06,C,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,,52.68,N,X,12/13/2018,01/01/2001,SR,SS,014993,6.000,sr-790.jpg,52.68,
SR-0790/07,C,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,,52.68,N,X,03/20/2019,01/01/2001,SR,SS,014994,6.000,sr-790.jpg,52.68,
SR-0790/08,C,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,,52.68,Y,Y,12/06/2017,01/01/2001,SR,SS,014995,6.000,sr-790.jpg,52.68,
SR-0790/09,C,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,,52.68,Y,Y,12/01/2016,01/01/2001,SR,SS,014996,6.000,sr-790.jpg,52.68,
SR-0790/10,C,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,,52.68,N,X,02/13/2019,01/01/2001,SR,SS,014997,6.000,sr-790.jpg,52.68,
SR-0790/11,C,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,,52.68,N,X,05/10/2019,01/01/2001,SR,SS,014998,6.000,sr-790.jpg,52.68,
SR-0790/12,C,STERLING SILVER HIGH POLISH SIX BAND PUZZLE RING,,52.68,Y,Y,11/06/2017,01/01/2001,SR,SS,014999,6.000,sr-790.jpg,52.68,
SR-0896,P,STERLING SILVER 14MM HIGH POLISH TAPERED BAND RING,<UL><LI>Shank tapers to 10mm on the palm side.<LI>Band measures 14mm wide.<LI>High polish finish.</LI></UL>,41.10,N,Y,01/01/2001,01/01/2001,SR,SS,008913,2.600,sr-896.jpg,41.10,Rings>Miscellaneous
SR-0896/06,C,STERLING SILVER 14MM HIGH POLISH TAPERED BAND RING,,41.10,L,Y,06/22/2017,01/01/2001,SR,SS,016513,2.600,sr-896.jpg,41.10,Rings>Miscellaneous
SR-0896/07,C,STERLING SILVER 14MM HIGH POLISH TAPERED BAND RING,,41.10,L,Y,02/12/2018,01/01/2001,SR,SS,016514,2.600,sr-896.jpg,41.10,Rings>Miscellaneous
SR-0896/08,C,STERLING SILVER 14MM HIGH POLISH TAPERED BAND RING,,41.10,L,Y,01/23/2018,01/01/2001,SR,SS,016515,2.600,sr-896.jpg,41.10,Rings>Miscellaneous
SR-0896/09,C,STERLING SILVER 14MM HIGH POLISH TAPERED BAND RING,,41.10,L,Y,03/12/2018,01/01/2001,SR,SS,016516,2.600,sr-896.jpg,41.10,Rings>Miscellaneous
SR-0896/10,C,STERLING SILVER 14MM HIGH POLISH TAPERED BAND RING,,41.10,N,X,03/28/2019,01/01/2001,SR,SS,016517,2.600,sr-896.jpg,41.10,Rings>Miscellaneous
SR-0945,S,STERLING SILVER FOOTPRINTS TOE RING,<UL><LI>Adorable sterling silver band style antiqued stamped footprints toe ring.<LI>Antiqued footprints make a lovely contrast against the high polish band <LI>Band is adjustable and slightly tapers down from 6mm wide to 3mm wide.<LI>Made in Thailand<LI>Continuous footprint design toe ring</LI></UL>,22.92,N,X,08/01/2018,03/15/1999,SR,SS,009436,1.800,sr-945.jpg,22.92,Body Jewelry>Toe Rings
SR-0957,P,STERLING SILVER 2.5MM BAND RING WITH VERTICAL LINES,<UL><LI>Sterling silver band is 2.5mm wide.<LI>Antiqued detail.<LI>Stackable style.<LI>9mm plain segment on palm side of band<LI>Made in USA.</LI></UL>,18.18,N,Y,01/01/2001,01/01/2001,SR,SS,021097,1.400,sr-957.jpg,18.18,Rings>Miscellaneous
SR-0957/05,C,STERLING SILVER 2.5MM BAND RING WITH VERTICAL LINES,,18.18,N,X,05/10/2019,01/01/2001,SR,SS,022386,1.400,sr-957.jpg,18.18,Rings>Miscellaneous
SR-0957/06,C,STERLING SILVER 2.5MM BAND RING WITH VERTICAL LINES,,18.18,L,Y,09/12/2016,01/01/2001,SR,SS,022387,1.400,sr-957.jpg,18.18,Rings>Miscellaneous
SR-0957/07,C,STERLING SILVER 2.5MM BAND RING WITH VERTICAL LINES,,18.18,L,Y,12/01/2016,01/01/2001,SR,SS,022388,1.400,sr-957.jpg,18.18,Rings>Miscellaneous
SR-0957/08,C,STERLING SILVER 2.5MM BAND RING WITH VERTICAL LINES,,18.18,Y,Y,04/03/2018,01/01/2001,SR,SS,022389,1.400,sr-957.jpg,18.18,Rings>Miscellaneous
SR-0957/09,C,STERLING SILVER 2.5MM BAND RING WITH VERTICAL LINES,,18.18,Y,Y,10/30/2017,01/01/2001,SR,SS,022390,1.400,sr-957.jpg,18.18,Rings>Miscellaneous
SR-0957/10,C,STERLING SILVER 2.5MM BAND RING WITH VERTICAL LINES,,18.18,Y,Y,10/30/2017,01/01/2001,SR,SS,022391,1.400,sr-957.jpg,18.18,Rings>Miscellaneous
SR-0964,P,STERLING SILVER DOLPHIN OPEN BAND RING,<UL><LI>Playful nose to nose dolphins jump around this open band ring.<LI>Band measures 9mm wide.<LI>Antiqued detail.<LI>Made in USA.</LI></UL>,29.70,N,Y,01/01/2001,01/01/2001,SR,SS,021104,4.000,sr-964.jpg,29.70,
SR-0964/05,C,STERLING SILVER DOLPHIN OPEN BAND RING,,29.70,L,Y,12/11/2015,01/01/2001,SR,SS,022414,4.000,sr-964.jpg,29.70,
SR-0964/06,C,STERLING SILVER DOLPHIN OPEN BAND RING,,29.70,L,Y,07/26/2016,01/01/2001,SR,SS,022415,4.000,sr-964.jpg,29.70,
SR-0964/07,C,STERLING SILVER DOLPHIN OPEN BAND RING,,29.70,L,Y,03/18/2016,01/01/2001,SR,SS,022416,4.000,sr-964.jpg,29.70,
SR-0964/08,C,STERLING SILVER DOLPHIN OPEN BAND RING,,29.70,L,Y,09/29/2015,01/01/2001,SR,SS,022417,4.000,sr-964.jpg,29.70,
SR-0964/09,C,STERLING SILVER DOLPHIN OPEN BAND RING,,29.70,L,Y,06/06/2016,01/01/2001,SR,SS,022418,4.000,sr-964.jpg,29.70,
SR-0964/10,C,STERLING SILVER DOLPHIN OPEN BAND RING,,29.70,L,Y,06/09/2015,01/01/2001,SR,SS,022419,4.000,sr-964.jpg,29.70,
SR-0967,P,STERLING SILVER HIGH POLISH ONE PIECE STACK RING,<UL><LI>High polish band.<LI>Ring measures 11mm wide.</LI></UL>,53.04,N,Y,01/01/2001,01/01/2001,SR,SS,021107,7.200,sr-967.jpg,53.04,Rings>Miscellaneous
SR-0967/06,C,STERLING SILVER HIGH POLISH ONE PIECE STACK RING,,53.04,N,X,03/05/2019,01/01/2001,SR,SS,022445,7.200,sr-967.jpg,53.04,Rings>Miscellaneous
SR-0967/07,C,STERLING SILVER HIGH POLISH ONE PIECE STACK RING,,53.04,N,X,04/16/2019,01/01/2001,SR,SS,022446,7.200,sr-967.jpg,53.04,Rings>Miscellaneous
SR-0967/08,C,STERLING SILVER HIGH POLISH ONE PIECE STACK RING,,53.04,L,Y,03/12/2014,01/01/2001,SR,SS,022447,7.200,sr-967.jpg,53.04,Rings>Miscellaneous
SR-0967/09,C,STERLING SILVER HIGH POLISH ONE PIECE STACK RING,,53.04,L,Y,12/05/2018,01/01/2001,SR,SS,022448,7.200,sr-967.jpg,53.04,Rings>Miscellaneous
SR-0971,P,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,<UL><LI>Mens and womens sizes available.<LI>High polish finish.<LI>Band measures 10mm wide.</LI></UL>,46.26,N,Y,01/01/2001,01/01/2001,SR,SS,021111,4.600,sr-971.jpg,46.26,
SR-0971/06,C,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,,46.26,N,X,12/03/2018,01/01/2001,SR,SS,022479,5.200,sr-971.jpg,46.26,
SR-0971/07,C,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,,46.26,N,X,02/22/2019,01/01/2001,SR,SS,022480,4.600,sr-971.jpg,46.26,
SR-0971/08,C,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,,46.26,L,Y,04/27/2017,01/01/2001,SR,SS,022481,4.600,sr-971.jpg,46.26,
SR-0971/09,C,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,,46.26,N,X,07/23/2018,01/01/2001,SR,SS,022482,4.600,sr-971.jpg,46.26,
SR-0971/10,C,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,,46.26,Y,Y,09/07/2016,01/01/2001,SR,SS,022483,7.400,sr-971.jpg,46.26,
SR-0971/11,C,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,,46.26,L,Y,03/30/2017,01/01/2001,SR,SS,022484,4.600,sr-971.jpg,46.26,
SR-0971/12,C,STERLING SILVER 10MM HIGH POLISH WEDDING BAND RING,,46.26,L,Y,12/05/2018,01/01/2001,SR,SS,022485,7.800,sr-971.jpg,46.26,
SR-0974,P,STERLING SILVER 9MM FILIGREE BAND RING WITH ANTIQUED INSET,<UL><LI>Mens and womens sizes available.<LI>Scrolled design.<LI>Raised detail.<LI>Antiqued finish.<LI>Band measures 9mm wide.<LI>Also available in 7mm see our P-19398.</LI></UL>,80.10,N,Y,01/01/2001,01/01/2001,SR,SS,021114,7.000,sr-974.jpg,80.10,Rings>Miscellaneous
SR-0974/06,C,STERLING SILVER 9MM FILIGREE BAND RING WITH ANTIQUED INSET,,80.10,L,Y,01/01/2001,01/01/2001,SR,SS,022506,7.000,sr-974.jpg,80.10,Rings>Miscellaneous
SR-0974/07,C,STERLING SILVER 9MM FILIGREE BAND RING WITH ANTIQUED INSET,,80.10,L,Y,07/28/2016,01/01/2001,SR,SS,022507,7.000,sr-974.jpg,80.10,Rings>Miscellaneous
SR-0974/08,C,STERLING SILVER 9MM FILIGREE BAND RING WITH ANTIQUED INSET,,80.10,L,Y,11/04/2013,01/01/2001,SR,SS,022508,7.000,sr-974.jpg,80.10,Rings>Miscellaneous
SR-0974/09,C,STERLING SILVER 9MM FILIGREE BAND RING WITH ANTIQUED INSET,,80.10,L,Y,03/16/2012,01/01/2001,SR,SS,022509,7.000,sr-974.jpg,80.10,Rings>Miscellaneous
SR-0974/10,C,STERLING SILVER 9MM FILIGREE BAND RING WITH ANTIQUED INSET,,80.10,L,Y,03/30/2017,01/01/2001,SR,SS,022510,7.000,sr-974.jpg,80.10,Rings>Miscellaneous
SR-0974/11,C,STERLING SILVER 9MM FILIGREE BAND RING WITH ANTIQUED INSET,,80.10,L,Y,05/05/2016,01/01/2001,SR,SS,022511,7.000,sr-974.jpg,80.10,Rings>Miscellaneous
SR-0978,P,STERLING SILVER WOLF RING,<UL><LI>Side view walking wolf.<LI>Antiqued detail.<LI>Ring measures 10mm wide.<LI>Made in USA.</LI></UL>,47.70,N,Y,01/01/2001,01/01/2001,SR,SS,021118,3.900,sr-978.jpg,47.70,
SR-0978/04,C,STERLING SILVER WOLF RING,,47.70,Y,Y,11/20/2017,01/01/2001,SR,SS,022519,3.100,sr-978.jpg,47.70,
SR-0978/05,C,STERLING SILVER WOLF RING,,47.70,Y,Y,03/28/2017,01/01/2001,SR,SS,022520,3.100,sr-978.jpg,47.70,
SR-0978/06,C,STERLING SILVER WOLF RING,,47.70,Y,Y,03/28/2017,01/01/2001,SR,SS,022521,3.100,sr-978.jpg,47.70,
SR-0978/07,C,STERLING SILVER WOLF RING,,47.70,Y,Y,01/24/2018,01/01/2001,SR,SS,022522,3.100,sr-978.jpg,47.70,
SR-0978/08,C,STERLING SILVER WOLF RING,,47.70,Y,Y,10/10/2018,01/01/2001,SR,SS,022523,3.100,sr-978.jpg,47.70,
SR-0978/09,C,STERLING SILVER WOLF RING,,47.70,Y,Y,01/24/2018,01/01/2001,SR,SS,022524,3.100,sr-978.jpg,47.70,
SR-0978/10,C,STERLING SILVER WOLF RING,,47.70,Y,Y,10/23/2017,01/01/2001,SR,SS,022525,3.100,sr-978.jpg,47.70,
SR-0979,P,STERLING SILVER MENS WOLF HEAD RING,<UL><LI>Beautiful wolf head.<LI>Antiqued detail.<LI>Ring measures 18mm wide.<LI>Made in USA.</LI></UL>,148.08,N,Y,01/01/2001,01/01/2001,SR,SS,021119,12.000,sr-979.jpg,148.08,
SR-0979/09,C,STERLING SILVER MENS WOLF HEAD RING,,148.08,Y,Y,02/08/2018,01/01/2001,SR,SS,022526,14.800,sr-979.jpg,148.08,
SR-0979/10,C,STERLING SILVER MENS WOLF HEAD RING,,148.08,L,Y,10/27/2014,01/01/2001,SR,SS,022527,14.800,sr-979.jpg,148.08,
SR-0979/11,C,STERLING SILVER MENS WOLF HEAD RING,,148.08,L,Y,02/08/2018,01/01/2001,SR,SS,022528,14.800,sr-979.jpg,148.08,
SR-0979/12,C,STERLING SILVER MENS WOLF HEAD RING,,148.08,L,Y,02/04/2015,01/01/2001,SR,SS,022529,14.800,sr-979.jpg,148.08,
SR-0979/13,C,STERLING SILVER MENS WOLF HEAD RING,,148.08,Y,Y,10/10/2018,01/01/2001,SR,SS,022530,14.800,sr-979.jpg,148.08,
SR-0981,P,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,<UL><LI>Detailed wolf head.<LI>Split shank design.<LI>Antiqued finish.<LI>Ring measures 18mm wide.<LI>Made in USA.</LI></UL>,78.60,N,Y,01/01/2001,01/01/2001,SR,SS,021121,6.200,sr-981.jpg,78.60,
SR-0981/04,C,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,,78.60,L,Y,07/26/2011,01/01/2001,SR,SS,022538,6.200,sr-981.jpg,78.60,
SR-0981/05,C,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,,78.60,L,Y,02/04/2015,01/01/2001,SR,SS,022539,6.200,sr-981.jpg,78.60,
SR-0981/06,C,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,,78.60,L,Y,02/08/2018,01/01/2001,SR,SS,022540,6.200,sr-981.jpg,78.60,
SR-0981/07,C,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,,78.60,Y,Y,02/08/2018,01/01/2001,SR,SS,022541,6.200,sr-981.jpg,78.60,
SR-0981/08,C,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,,78.60,N,X,09/17/2018,01/01/2001,SR,SS,022542,6.200,sr-981.jpg,78.60,
SR-0981/09,C,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,,78.60,L,Y,08/08/2016,01/01/2001,SR,SS,022543,6.200,sr-981.jpg,78.60,
SR-0981/10,C,STERLING SILVER WOLF HEAD RING WITH SPLIT SHANK,,78.60,Y,Y,02/08/2018,01/01/2001,SR,SS,022544,6.200,sr-981.jpg,78.60,
SR-0983,P,STERLING SILVER ANTIQUED LONG FILIGREE RING,<UL><LI>Intricate filigree design.<LI>Antiqued detail.<LI>Ring measures 29mm wide.<LI>Made in USA.</LI></UL>,72.84,N,Y,01/01/2001,01/01/2001,SR,SS,021123,5.800,sr-983.jpg,72.84,Rings>Miscellaneous
SR-0983/05,C,STERLING SILVER ANTIQUED LONG FILIGREE RING,,72.84,Y,Y,05/01/2018,01/01/2001,SR,SS,022546,4.700,sr-983.jpg,72.84,Rings>Miscellaneous
SR-0983/06,C,STERLING SILVER ANTIQUED LONG FILIGREE RING,,72.84,Y,Y,02/08/2018,01/01/2001,SR,SS,022547,4.700,sr-983.jpg,72.84,Rings>Miscellaneous
SR-0983/07,C,STERLING SILVER ANTIQUED LONG FILIGREE RING,,72.84,L,Y,11/23/2016,01/01/2001,SR,SS,022548,4.700,sr-983.jpg,72.84,Rings>Miscellaneous
SR-0983/08,C,STERLING SILVER ANTIQUED LONG FILIGREE RING,,72.84,L,Y,02/08/2018,01/01/2001,SR,SS,022549,4.700,sr-983.jpg,72.84,Rings>Miscellaneous
SR-0983/09,C,STERLING SILVER ANTIQUED LONG FILIGREE RING,,72.84,Y,Y,02/08/2018,01/01/2001,SR,SS,022550,4.700,sr-983.jpg,72.84,Rings>Miscellaneous
SR-1018,P,STERLING SILVER ANTIQUED BUTTERFLY FILIGREE RING,<UL><LI>Large antiqued filigree butterfly ring curves snugly around the finger.<LI>Ring measures 23mm wide.</LI></UL>,38.52,N,Y,01/01/2001,01/01/2001,SR,SS,021158,4.500,sr-1018.jpg,38.52,
SR-1018/07,C,STERLING SILVER ANTIQUED BUTTERFLY FILIGREE RING,,38.52,L,Y,02/21/2017,01/01/2001,SR,SS,022773,4.500,sr-1018.jpg,38.52,
SR-1018/08,C,STERLING SILVER ANTIQUED BUTTERFLY FILIGREE RING,,38.52,L,Y,02/12/2018,01/01/2001,SR,SS,022774,4.500,sr-1018.jpg,38.52,
SR-1018/09,C,STERLING SILVER ANTIQUED BUTTERFLY FILIGREE RING,,38.52,N,X,12/04/2018,01/01/2001,SR,SS,022775,4.500,sr-1018.jpg,38.52,
SR-1018/10,C,STERLING SILVER ANTIQUED BUTTERFLY FILIGREE RING,,38.52,L,Y,08/30/2018,01/01/2001,SR,SS,022776,4.500,sr-1018.jpg,38.52,
SR-1073,P,STERLING SILVER MENS ANTIQUED BAND RING WITH THREE CROSSES,<UL><LI>Band measures 11mm wide and tapers to 5mm on the palm side.<LI>Antiqued band with three high polish crosses.<LI>Made in USA.</LI></UL>,38.64,N,Y,01/01/2001,01/01/2001,SR,SS,021269,5.600,sr-1073.jpg,38.64,
SR-1073/08,C,STERLING SILVER MENS ANTIQUED BAND RING WITH THREE CROSSES,,38.64,Y,Y,07/26/2018,01/01/2001,SR,SS,023061,5.600,sr-1073.jpg,38.64,
SR-1073/09,C,STERLING SILVER MENS ANTIQUED BAND RING WITH THREE CROSSES,,38.64,Y,Y,08/28/2018,01/01/2001,SR,SS,023062,5.600,sr-1073.jpg,38.64,
SR-1073/10,C,STERLING SILVER MENS ANTIQUED BAND RING WITH THREE CROSSES,,38.64,L,Y,08/28/2018,01/01/2001,SR,SS,023063,5.600,sr-1073.jpg,38.64,
SR-1073/11,C,STERLING SILVER MENS ANTIQUED BAND RING WITH THREE CROSSES,,38.64,Y,Y,08/28/2018,01/01/2001,SR,SS,023064,5.600,sr-1073.jpg,38.64,
SR-1073/12,C,STERLING SILVER MENS ANTIQUED BAND RING WITH THREE CROSSES,,38.64,Y,Y,10/10/2018,01/01/2001,SR,SS,023065,5.600,sr-1073.jpg,38.64,
SR-1073/13,C,STERLING SILVER MENS ANTIQUED BAND RING WITH THREE CROSSES,,38.64,Y,Y,08/17/2017,01/01/2001,SR,SS,023066,5.600,sr-1073.jpg,38.64,
SR-1088,P,STERLING SILVER WIRE WAVE BAND RING,<UL><LI>Sterling silver wave band.<LI>1.5mm wide.<LI>Continuous wave all around.<LI>Stackable style.<LI>Also available in 12 Karat Gold Filled see P-18376.<LI>Made in USA.</LI></UL>,13.56,N,Y,01/01/2001,01/01/2001,SR,SS,021302,0.200,sr-1088.jpg,13.56,
SR-1088/04,C,STERLING SILVER WIRE WAVE BAND RING,,13.56,Y,Y,06/29/2018,01/01/2001,SR,SS,023150,0.200,sr-1088.jpg,13.56,
SR-1088/05,C,STERLING SILVER WIRE WAVE BAND RING,,13.56,Y,Y,06/29/2018,01/01/2001,SR,SS,023151,0.200,sr-1088.jpg,13.56,
SR-1088/06,C,STERLING SILVER WIRE WAVE BAND RING,,13.56,Y,Y,06/29/2018,01/01/2001,SR,SS,023152,0.200,sr-1088.jpg,13.56,
SR-1088/07,C,STERLING SILVER WIRE WAVE BAND RING,,13.56,Y,Y,10/10/2017,01/01/2001,SR,SS,023153,0.200,sr-1088.jpg,13.56,
SR-1088/08,C,STERLING SILVER WIRE WAVE BAND RING,,13.56,Y,Y,06/29/2018,01/01/2001,SR,SS,023154,0.200,sr-1088.jpg,13.56,
SR-1088/09,C,STERLING SILVER WIRE WAVE BAND RING,,13.56,Y,Y,06/29/2018,01/01/2001,SR,SS,025152,0.200,sr-1088.jpg,13.56,
SR-1088/10,C,STERLING SILVER WIRE WAVE BAND RING,,13.56,Y,Y,06/29/2018,01/01/2001,SR,SS,025153,0.200,sr-1088.jpg,13.56,
SR-1089,P,STERLING SILVER WIRE RING WITH HEART,<UL><LI>Dainty sterling silver wire ring with heart.<LI>1.5mm thick sterling silver wire band.<LI>Heart measures 3.5mm x 3.5mm.<LI>Made in USA.<LI>Also available in 12 karat gold filled P-17566.</LI></UL>,13.74,N,Y,01/01/2001,01/01/2001,SR,SS,021303,0.200,sr-1089.jpg,13.74,
SR-1089/03,C,STERLING SILVER WIRE RING WITH HEART,,13.74,L,Y,12/04/2017,01/01/2001,SR,SS,025158,0.200,sr-1089.jpg,13.74,
SR-1089/04,C,STERLING SILVER WIRE RING WITH HEART,,13.74,L,Y,04/05/2018,01/01/2001,SR,SS,023157,0.200,sr-1089.jpg,13.74,
SR-1089/05,C,STERLING SILVER WIRE RING WITH HEART,,13.74,Y,Y,04/05/2018,01/01/2001,SR,SS,023158,0.200,sr-1089.jpg,13.74,
SR-1089/06,C,STERLING SILVER WIRE RING WITH HEART,,13.74,Y,Y,05/14/2018,01/01/2001,SR,SS,023159,0.200,sr-1089.jpg,13.74,
SR-1089/07,C,STERLING SILVER WIRE RING WITH HEART,,13.74,Y,Y,06/15/2017,01/01/2001,SR,SS,023160,0.200,sr-1089.jpg,13.74,
SR-1089/08,C,STERLING SILVER WIRE RING WITH HEART,,13.74,Y,Y,04/05/2018,01/01/2001,SR,SS,023161,0.200,sr-1089.jpg,13.74,
SR-1089/09,C,STERLING SILVER WIRE RING WITH HEART,,13.74,Y,Y,04/05/2018,01/01/2001,SR,SS,025156,0.200,sr-1089.jpg,13.74,
SR-1089/10,C,STERLING SILVER WIRE RING WITH HEART,,13.74,Y,Y,05/14/2018,01/01/2001,SR,SS,025157,0.200,sr-1089.jpg,13.74,
SR-1091,P,STERLING SILVER WIRE WAVE RING WITH CENTER TWIST,<UL><LI>Sterling silver wire twist ring<LI>Sterling silver 1mm round wire palm side<LI>Ring measures 4mm wide.<LI>Made in USA.</LI></UL>,13.68,N,Y,01/01/2001,01/01/2001,SR,SS,021305,0.300,sr-1091.jpg,13.68,
SR-1091/04,C,STERLING SILVER WIRE WAVE RING WITH CENTER TWIST,,13.68,Y,Y,08/14/2017,01/01/2001,SR,SS,023171,0.300,sr-1091.jpg,13.68,
SR-1091/05,C,STERLING SILVER WIRE WAVE RING WITH CENTER TWIST,,13.68,Y,Y,11/09/2016,01/01/2001,SR,SS,023172,0.300,sr-1091.jpg,13.68,
SR-1091/06,C,STERLING SILVER WIRE WAVE RING WITH CENTER TWIST,,13.68,Y,Y,11/09/2016,01/01/2001,SR,SS,023173,0.300,sr-1091.jpg,13.68,
